CIG;OGGETTO;PROCEDURA;IMPORTO AGGIUDICATO (IMPONIBILE);IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE                                          IOR Codice fiscale e Partita IVA n. 00302030374;AGGIUDICATARI (C.F. Partita IVA)
" ""Z4E37384D9 """;" ""2022 ECONOMIE FARMACI Grunenthal Italia """;" ""23-AFFIDAMENTO DIRETTO """;" ""999,00 """;" ""0,00 """;" ""20-07-2022 """;" ""11-07-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""GRUNENTHAL ITALIA S.R.L. P.IVA 04485620159 """
" ""Z0E37394EF """;" ""acquisto di provette varie per il lab. di oncologia """;" ""23-AFFIDAMENTO DIRETTO """;" ""415,80 """;" ""0,00 """;" ""20-07-2022 """;" ""26-05-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STARLAB S.R.L. P.IVA 13023610150 """
" ""ZA73741474 """;" ""Analisi acque di scarico presso IOR """;" ""23-AFFIDAMENTO DIRETTO """;" ""1950,00 """;" ""0,00 """;" ""22-07-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""P.P.T. SRL P.IVA 01238660238 """
" ""ZC43742CF0 """;" ""Manutenzione e upgrade del server e dell'impianto gestore del sistema di ricerca persone dell'Istituto Ortopedico Rizzoli """;" ""23-AFFIDAMENTO DIRETTO """;" ""2360,00 """;" ""0,00 """;" ""25-07-2022 """;;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""TELEIMPIANTI SPA P.IVA 00550400378 """
" ""Z97369E7F0 """;" ""2022 / ECONOMIE FARMACI DITTA JOHNSON & JOHNSON MEDICAL S.P.A. """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""30-05-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""9221520F06 """;" ""LOMMAR SRL - FINE DISPONIBILITA' LOTTO 16 PROTESI E SINTESI VERTEBRALE """;" ""23-AFFIDAMENTO DIRETTO """;" ""39249,00 """;" ""0,00 """;" ""07-06-2022 """;" ""30-06-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LOMMAR S.R.L. P.IVA 01864361207 """
" ""Z7D36E1481 """;" ""ACQUISTO REAGENTI VARI PER IL LABORATORIO DI IMMUNOREUMATOLOGIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""1587,68 """;" ""0,00 """;" ""21-06-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIO-RAD LABORATORIES S.R.L. P.IVA 00801720152 """
" ""ZA1370E21B """;" ""ACQUISTO REAGENTI VARI PER IL LABORATORIO DI IMMNUREUMATOLOGIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""1579,71 """;" ""0,00 """;" ""05-07-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """
" ""Z4E37996E4 """;" ""2022/ECONOMIE DISPOSITIVI MEDICI SONDE DITTA C.E.M. SRL. """;" ""23-AFFIDAMENTO DIRETTO """;" ""999,00 """;" ""0,00 """;" ""31-08-2022 """;" ""30-09-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""C.E.M. SRL P.IVA 00640800280 """
" ""ZAA3645789 """;" ""1119/2022 CONTRATTO PONTE PER LA FORNITURA DI �??PRODOTTI NUTRIZIONE ENTERALE 2�?� - LOTTO 85 ditta NESTLE' """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""58,33 """;" ""0,00 """;" ""01-05-2022 """;" ""30-06-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NESTLE' ITALIANA S.P.A. IN FORMA ABBREVIATA NE.IT. C.F. 02401440157 P.IVA 00777280157 """
" ""ZE536488C6 """;" ""acquisto servizio manutenzione microscopiop elettronico per la Direzione Scientifica """;" ""23-AFFIDAMENTO DIRETTO """;" ""5866,98 """;" ""0,00 """;" ""05-05-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JEOL ITALIA SPA C.F. 04925250583 P.IVA 07436470152 """
" ""Z6D36740EB """;" ""n. 2 Datalogger per SC SCIENZE e TECNOLOGIE CHIRURGICHE IOR """;" ""23-AFFIDAMENTO DIRETTO """;" ""593,30 """;" ""0,00 """;" ""17-05-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CEAM CONTROL EQUIPMENT S.R.L. P.IVA 03107450482 """
" ""ZEC36A4571 """;" ""acquisto vari elisa kit per Scienze e Tecnologie Chirurgiche """;" ""23-AFFIDAMENTO DIRETTO """;" ""4782,10 """;" ""0,00 """;" ""31-05-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CLINISCIENCES - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 12657941006 """
" ""92736065C3 """;" ""2022/1027 P.A. PI1072447-21 - FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 8 DITTA ADLER ORTHO (CARDIO SERVICE SU BAGHERIA) """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""250740,00 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ADLER ORTHO S.P.A. P.IVA 02348611209"
" ""92728516B7 """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 6 DITTA STRYKER """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""49875,00 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""9272838BFB """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 6 DITTA LIMACORPORATE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""49875,00 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIMACORPORATE S.P.A. P.IVA 01427710304 """
" ""92728440F2 """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 6 DITTA JOHNSON & JOHNSON """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""49875,00 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""Z1736C38F0 """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 5 DITTA LIMACORPORATE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""21420,00 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIMACORPORATE S.P.A. P.IVA 01427710304 """
" ""9272574222 """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 4 DITTA MEDACTA """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""36690,94 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDACTA ITALIA SRL C.F. 00514240142 P.IVA 12259760150 """
" ""9272540612 """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 4 DITTA PERMEDICA """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""36690,94 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PERMEDICA S.P.A. C.F. 07747160153 P.IVA 01975020130 """
" ""9272377F8C """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 4 DITTA STRYKER """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""36690,94 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""92723411DB """;" ""2022/1027 P.A. PI1072447-21 FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 4 DITTA LIMACORPORATE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""36690,94 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIMACORPORATE S.P.A. P.IVA 01427710304 """
" ""Z703706DF3 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 29a DITTA MEDTRONIC """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1300,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """
" ""Z1F3706DB0 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 27 DITTA MEDINEXT """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""9252,80 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDINEXT S.R.L. P.IVA 06828580966 """
" ""ZC13706D3B """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 23 DITTA MEDTRONIC """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""988,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """
" ""Z803706D5C """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 23 DITTA NUVASIVE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""988,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NUVASIVE ITALIA S.R.L. P.IVA 02417881204 """
" ""ZA73706D16 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 23 DITTA JOHNSON & JOHNSON """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""988,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""Z783706C2F """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 19 DITTA NUVASIVE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""12448,80 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NUVASIVE ITALIA S.R.L. P.IVA 02417881204 """
" ""Z5F3706C4F """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 19 DITTA STRYKER """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""12448,80 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""9307136B96 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 17 DITTA JOHNSON & JOHNSON """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""42900,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""930714208D """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 17 DITTA NUVASIVE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""42900,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NUVASIVE ITALIA S.R.L. P.IVA 02417881204 """
" ""Z603707953 """;" ""ACQUISTO GRAM COLOR KIT PER SCIENZE E TECNOLOGIE CHIRURGICHE """;" ""23-AFFIDAMENTO DIRETTO """;" ""324,60 """;" ""0,00 """;" ""04-07-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIOFILCHEM S.R.L. P.IVA 00530130673 """
" ""Z39370593E """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 15 DITTA STRYKER """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1455,50 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""Z273705850 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 14 DITTA NUVASIVE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""5958,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NUVASIVE ITALIA S.R.L. P.IVA 02417881204 """
" ""Z7137055B5 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 13 DITTA ELISON """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""25162,50 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ELISON SRL P.IVA 05578651217 """
" ""ZDF370510A """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 12 DITTA JOHNSON & JOHNSON """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""2850,00 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""Z0B37050C4 """;" ""2022/1614 PROROGA FORNITURA DI MATERIALE PER CHIRURGIA VERTEBRALE - LOTTO 9 DITTA MEDTRONIC """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""820,80 """;" ""0,00 """;" ""04-07-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDTRONIC ITALIA S.P.A. P.IVA 09238800156 """
" ""92867769FC """;" ""FORNITURA MEZZI DI OSTEOSINTESI DITTA EUROPA TRADING - ESAURITA DISP. LOTTO 61 SU DETERMINA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39916,00 """;" ""0,00 """;" ""06-07-2022 """;" ""30-06-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""EUROPA TRADING - S.R.L. P.IVA 01719510602 """
" ""928758773F """;" ""ECONOMIE FORNITURA PROTESI E SINTESI DITTA JOHNSON """;" ""23-AFFIDAMENTO DIRETTO """;" ""39903,00 """;" ""0,00 """;" ""06-07-2022 """;" ""06-07-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""ZF03656C44 """;" ""284/2021 MEDICINALI RER 2020-2024 LOTTO 516 - DITTA DOMPE' FARMACEUTICI - S.P.A. """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""17389,68 """;" ""0,00 """;" ""01-02-2021 """;" ""30-11-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DOMPE' FARMACEUTICI - S.P.A. P.IVA 00791570153 """
" ""92185457FC """;" ""ZIMMER - ECONOMIE PROTESI FUORI GARA ANCA """;" ""23-AFFIDAMENTO DIRETTO """;" ""38785,00 """;" ""0,00 """;" ""23-05-2022 """;" ""23-05-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ZIMMER BIOMET ITALIA S.R.L. P.IVA 09012850153 """
" ""Z0336903CC """;" ""acquisto 3M LIQUID.CELL MM-1.7X8.75 MEMBRANE CONTACTOR X-50 PP FIRBER , POLICARBONATE HOUSING PER IL LABORATORIO DI IMMUNOREUMATOLOGIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""970,00 """;" ""0,00 """;" ""25-05-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SG PROJECTS SRL P.IVA 02589120183 """
" ""9272357F0B """;" ""ECONOMIE PROTESI VERTEBRALI ESAURITA DISP. LOTTO 32 DITTA STRYKER """;" ""23-AFFIDAMENTO DIRETTO """;" ""39933,40 """;" ""0,00 """;" ""17-06-2022 """;" ""30-06-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""92721292E8 """;" ""ECONOMIE PROTESI VERTEBRALI ESAURITA DISP. LOTTO 3 DITTA MEDACTA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39899,00 """;" ""0,00 """;" ""17-06-2022 """;" ""30-06-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDACTA ITALIA SRL C.F. 00514240142 P.IVA 12259760150 """
" ""Z8D36E3831 """;" ""ACQUISTO VARI MIRNA + TAQMAN PER LA PIATTAFROMA SCIENZE OMICHE PER ORTOPEDIA PERSONALIZZATA """;" ""23-AFFIDAMENTO DIRETTO """;" ""1686,33 """;" ""0,00 """;" ""21-06-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """
" ""Z713708F8E """;" ""ACQUISTO DI CARTUCCIE VARIE PER IL LAB DI IMMUNOREUMATOLOGIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""449,70 """;" ""0,00 """;" ""04-07-2022 """;" ""30-03-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FINBUC SRL P.IVA 08573761007 """
" ""Z5F370F0AC """;" ""1595_2022 / RINEGOZIAZIONE PREZZI FORNITURA GAS MEDICINALI, TECNICI E SERVIZI CONNESSI """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""10369,90 """;" ""0,00 """;" ""01-07-2022 """;" ""30-11-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CER MEDICAL S.R.L. P.IVA 00831011200 """
" ""Z4C34C92E7 """;" ""DET 66/2022 SPAT DEL 16/02/2022 - AFFIDAMENTO DIRETTO DI MATERIALE DI CONSUMO APPARECCHI SCALDALIQUIDI PER INFUSIONE ENDOVENOSA - DATA CHIUSURA COLLAUDO 06/07/2022 PROT.12413 DEL 03/08/2022 - DATA FINE NOLEGGIO 06/07/2022 - """;" ""23-AFFIDAMENTO DIRETTO """;" ""31530,00 """;" ""0,00 """;" ""06-07-2022 """;" ""06-07-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SMITHS MEDICAL ITALIA S.R.L. P.IVA 02154270595 """
" ""Z4B37427C7 """;" ""ECONOMIA - ACQUISTO COPRISONDA DA ECOGRAFO NON STERILI """;" ""23-AFFIDAMENTO DIRETTO """;" ""990,00 """;" ""0,00 """;" ""25-07-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOCOMMERCIALE S.R.L. C.F. 02129190373 P.IVA 00549731206 """
" ""ZD23788890 """;" ""2022 / ECONOMIE SUTURATRICI MECCANICHE DITTA JOHNSON & JOHNSON """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""24-08-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""93822437D9 """;" ""2022_Economie materiale Diagnostico e di Laboratorio - Ditta QIAGEN """;" ""23-AFFIDAMENTO DIRETTO """;" ""20000,00 """;" ""0,00 """;" ""31-08-2022 """;" ""31-08-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""QIAGEN P.IVA 13110270157 """
" ""Z3B365FF93 """;" ""acquisto di paistra pozzetti fondo piatto per le esigenze lab. Oncologia """;" ""23-AFFIDAMENTO DIRETTO """;" ""450,00 """;" ""0,00 """;" ""11-05-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOSIGMA S.P.A. C.F. 02173800281 P.IVA 03328440270 """
" ""Z4736BD424 """;" ""2022_Economie prodotti chimici - Ditta PARTICLE MEASURING SYSTEM """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""09-06-2022 """;" ""09-06-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PARTICLE MEASURING SYSTEMS S.R.L. P.IVA 10427421002 """
" ""ZF436BEB3D """;" ""n. 20 Lettori Barcode + accessori per SC ICT """;" ""23-AFFIDAMENTO DIRETTO """;" ""13700,60 """;" ""0,00 """;" ""09-06-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ZEMA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFIC P.IVA 04179650249 """
" ""Z8736C5720 """;" ""MEZZI DI OSTEOSINTESI - ESAURITA DISP. LOTTO 69 DITTA JOHNSON & JOHNSON """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""13-06-2022 """;" ""13-06-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 """
" ""Z6936CC89E """;" ""acquisto vari well plate palst per il Laboartorio di Patologia delle Infezioni """;" ""23-AFFIDAMENTO DIRETTO """;" ""821,64 """;" ""0,00 """;" ""14-06-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """
" ""Z8436DC8EF """;" ""1504/2022 I.C. ULTERIORE ADESIONE MEDICINALI ESCLUSIVI 2021-2023 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""16848,00 """;" ""0,00 """;" ""17-06-2022 """;" ""30-11-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NOVO NORDISK SOCIETA' PER AZIONI C.F. 03918040589 P.IVA 01260981004 """
" ""929905923F """;" ""2022/PI170816-22 FORNITURA ECONOMIE GUANTI CHIRURGICI DITTA MEDLINE INTERNATIONAL ITALY """;" ""23-AFFIDAMENTO DIRETTO """;" ""31799,00 """;" ""0,00 """;" ""25-07-2022 """;" ""25-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MEDLINE INTERNATIONAL ITALY S.R.L. C.F. 12244190158 P.IVA 05526631006 """
" ""Z173689A65 """;" ""1179/2022 I.C. Lotto 17 ditta PIKDARE """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""17920,00 """;" ""0,00 """;" ""15-05-2022 """;" ""14-05-2026 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PIKDARE S.P.A. P.IVA 03690650134 """
" ""ZD436A3721 """;" ""RASSEGNA STAMPA PER LO IOR DET. 1363 DEL 30/05/2022 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1406,16 """;" ""0,00 """;" ""01-06-2022 """;" ""31-05-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""TELPRESS ITALIA P.IVA 00735000572 """
" ""ZB736AA10C """;" ""2022/1346 CONTRATTO PONTE FORNITURA MEDICAZIONE AVANZATA 2 DITTA DEALFA SRL LOTTO 7 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""2561,97 """;" ""0,00 """;" ""03-06-2022 """;" ""31-05-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DEALFA S.R.L. C.F. 02246610162 P.IVA 11129270150 """
" ""ZEE36C78C5 """;" ""2022/1027 P.A. PI1072447-21 - FORNITURA TRIENNALE IMPIANTI DI PROTESI DI GINOCCHIO - LOTTO 12 DITTA GRUPPO BIOIMPIANTI """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""11043,75 """;" ""0,00 """;" ""13-06-2022 """;" ""31-05-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""GRUPPO BIOIMPIANTI S.R.L. P.IVA 10617240154 """
